"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/2000/01/rdf-schema#label","Schneealpe"
"http://hu.dbpedia.org/resource/Schneealpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Schneealpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Schneealpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageID",1460654
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageRevisionID",23694135
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergfex.at/sommer/steiermark/touren/wanderung/7497,schneealm-hoehenwanderung-ueber-blumenwiesenen/"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneealm.at/"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitsport.hu/maszas/2013/12/schneealpe-windberg%23.WOXSfLiawwE"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://sztefano.com/outdoor-tajegysegek-szerint/stajerorszag-steiermark/schneealpe/"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419104349/https:/www.bergwelten.com/t/w/13952"
"http://hu.dbpedia.org/resource/Schneealpe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schneealpe","http://xmlns.com/foaf/0.1/name","Schneealpe"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/hely","Stájerország"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/kép","Schneealpenhaus.jpg"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/képaláírás","A Schneealpe és a Schneealpenhaus menedékház délről nézve"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/magasság",1903
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/név","Schneealpe"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/pozíciósTérkép","Stájerország"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/típus","magasplató"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/url","http://www.schneealm.at/"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/helyiNév","Schneealm"
"http://hu.dbpedia.org/resource/Schneealpe","http://hu.dbpedia.org/property/hegység","Északi-Mészkőalpok, Mürzsteger Alpen"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/abstract","A Schneealpe vagy Schneealm egy mészkő-hegytömb az , Stájerország északkeleti részén, a Bruck-mürzzuschlagi járásban, az alsó-ausztriai tartományi határ közelében, a Rax-Schneeberg-hegycsoporttól nyugatra, a Mürzstegi-Alpok (Mürzsteger-Alpen) csoportjában. Legmagasabb csúcsa az 1903 m magas Windberg."
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északi-Mészkőalpok"
"http://hu.dbpedia.org/resource/Schneealpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schneealpe?oldid=23694135&ns=0"
"http://hu.dbpedia.org/resource/Schneealpe","http://dbpedia.org/ontology/wikiPageLength",5862
"http://hu.dbpedia.org/resource/Schneealpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schneealpe"
"http://hu.dbpedia.org/resource/Schneealm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schneealpe"
"http://hu.wikipedia.org/wiki/Schneealpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schneealpe"
