"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_eBookMan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/General_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/IPAQ_h1940","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/Mio_P550","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/Palm_TX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/Pocket_PC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/XDA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PDA-k"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/2000/01/rdf-schema#label","PDA-k"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://dbpedia.org/ontology/wikiPageID",1042128
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://dbpedia.org/ontology/wikiPageRevisionID",16405006
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/2004/02/skos/core#prefLabel","PDA-k"
"http://hu.dbpedia.org/resource/Kategória:PDA-k","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:PDA-k?oldid=16405006&ns=14"
