"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/2000/01/rdf-schema#label","Szlovák rádióadók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://dbpedia.org/ontology/wikiPageID",637385
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://dbpedia.org/ontology/wikiPageRevisionID",19280463
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_média"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák rádióadók"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_rádióadók?oldid=19280463&ns=14"
"http://hu.dbpedia.org/resource/Slovenský_rozhlas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_rádióadók"
