"subject","predicate","object"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1975-ös magyar férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_a_sportban"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",805303
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20705251
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101105192026/http:/www.kezitortenelem.hu/Home/magyar-bajnoksagok"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kézilabda_évei"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","Debreceni Dózsa"
"http://hu.dbpedia.org/resource/1975-ös_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Férfi kézilabda NB I."
