"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Duna-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Horezui_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Istenszülő_bevezetése_a_templomba_fatemplom_(Barcánfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Jód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Erdély_erődtemplomos_falvai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Románia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",80802
"http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13317710
