"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://www.w3.org/2000/01/rdf-schema#label","Az élet maga"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/wikiPageID",1739275
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/wikiPageRevisionID",23466189
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/bevétel",8
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/cím","Az élet maga"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/eredetiCím","Life Itself"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/forgalmazó","Amazon Studios"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Releasing"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/forgalmazó","Stage 6 Films"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/forgatókönyvíró","Dan Fogelman"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Oscar_Isaac"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Wilde"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Cooke"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annette_Bening"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mandy_Patinkin"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laia_Costa"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/gyártó","Nostromo Pictures"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/gyártó","FilmNation Entertainment"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/időtartam",117
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/imdb",5989218
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/operatőr","Brett Pawlak"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/port.hu",201837
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/producer","Aaron Ryder"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/producer","Wyck Godfrey"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/producer","Dan Fogelman"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/producer","Marty Bowen"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/rendező","Dan Fogelman"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/vágó","Julie Monroe"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://hu.dbpedia.org/property/zene","Federico Jusid"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/abstract","Az élet maga (eredeti cím: Life Itself) 2018-as amerikai romantikus-filmdráma, melyet Dan Fogelman írt és rendezett. A főszereplők Oscar Isaac, Olivia Wilde, Mandy Patinkin, Olivia Cooke, , Annette Bening és Antonio Banderas. A film világpremierje a Torontói Nemzetközi Filmfesztiválon volt 2018. szeptember 8-án, majd az Amazon Studios 2018. szeptember 21-én mutatta be az Amerikai Egyesült Államokban. Az Egyesült Királyságban 2019. január 4-én került bemutatásra, Magyarországon DVD-n jelent meg szinkronizálva. A film nagyrészt negatív kritikákat kapott a kritikusoktól, akik ""egyszerre túlterheltnek és lehengerlőnek"" nevezték a projektet."
"http://hu.dbpedia.org/resource/Az_élet_maga","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_élet_maga","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/imdbId","5989218"
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_élet_maga","http://dbpedia.org/ontology/title","Az élet maga"
