"subject","predicate","object"
"http://hu.dbpedia.org/resource/110_Lydia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/125_Liberatrix","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/129_Antigone","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/132_Aethra","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/135_Hertha","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/161_Athor","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/16_Psyche","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/201_Penelope","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/21_Lutetia","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/3554_Amun","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/69_Hesperia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/75_Eurydike","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/77_Frigga","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/92_Undina","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/97_Klotho","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/224_Oceana","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://www.w3.org/2000/01/rdf-schema#label","M típusú kisbolygók"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m9mj"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageID",464612
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRevisionID",23738680
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://dbpedia.org/ontology/abstract","Az M típusú kisbolygók a kisbolygóknak egy olyan sajátos csoportját alkotják, melyeknek felszínét a fémes anyagok uralják. Ezt a felszínükről visszavert színkép jellegzetes spektrumlefutása jelzi. A visszaverési színkép igen hasonlít a vasmeteoritokéra."
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M_típusú_kisbolygók?oldid=23738680&ns=0"
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/M_típusú_kisbolygók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/M-típusú_kisbolygók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
"http://hu.wikipedia.org/wiki/M_típusú_kisbolygók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M_típusú_kisbolygók"
