"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/A_Magyar_Királyság_a_kora_újkorban","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Ausztria","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Darko_Čeferin","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Drago_Koš","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Edvard_Šoštarić","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/HBO_Go","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Illír_Királyság_(1816–1849)","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Jugoszlávia","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Metapedia","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Milan_Mitrovič","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Német-ausztriai_Köztársaság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Robert_Krajnc","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Round_and_Round","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Réziai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szlovén_nyelv"
"http://hu.dbpedia.org/resource/Sebi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szlovén_nyelv"
