"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Gascard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói"
"http://hu.dbpedia.org/resource/Dominique_Bathenay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói"
"http://hu.dbpedia.org/resource/Eőry_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói"
"http://hu.dbpedia.org/resource/Laurent_Henric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sète labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1281136
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16438551
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sète labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sète_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sète_labdarúgói?oldid=16438551&ns=14"
