"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aristosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathidae","http://www.w3.org/2000/01/rdf-schema#label","Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_nzb"
"http://hu.dbpedia.org/resource/Compsognathidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Compsognathidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Compsognathidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Compsognathidák"
"http://hu.dbpedia.org/resource/Compsognathidae","http://dbpedia.org/ontology/wikiPageID",242018
"http://hu.dbpedia.org/resource/Compsognathidae","http://dbpedia.org/ontology/wikiPageRevisionID",23498059
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/name","Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/imageCaption","Compsognathus longipes"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/familia","Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/familiaAuthority","Cope, 1871"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/subdivision","*Aristosuchus
*Compsognathus 
*Huaxiagnathus
*?Juravenator
*Mirischia
*Sinocalliopteryx
*Sinosauropteryx"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Jura_(időszak)"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kréta_(időszak)"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/synonyms","* Sinosauropterygidae (Ji & Ji, 1996)"
"http://hu.dbpedia.org/resource/Compsognathidae","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Compsognathidae","http://dbpedia.org/ontology/abstract","A Compsognathidae családba kis termetű (0,7-2,4 m hosszú), gyors mozgású ragadozó dinoszauruszok tartoztak. Maradványaik Európa, Ázsia és Dél-Amerika késő jura- és kora krétakori rétegeiből ismertek. Pontos rendszertani helyük bizonytalan, de általában a Coelurosauria klád primitív tagjainak tekintik őket. A család több tagjánál a megkövesedett csontokon kívül tollak illetve pikkelyek lenyomatai is fennmaradtak, ezért leleteik nagy jelentőségűek a tollak evolúciójának megismerésében."
"http://hu.dbpedia.org/resource/Compsognathidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compsognathidae?oldid=23498059&ns=0"
"http://hu.dbpedia.org/resource/Compsognathidae","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Compsognathidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compsognathidae"
"http://hu.dbpedia.org/resource/Compsognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Huaxiagnathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Mirischia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.dbpedia.org/resource/Sinocalliopteryx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Compsognathidae"
"http://hu.wikipedia.org/wiki/Compsognathidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compsognathidae"
