"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagköd","http://www.w3.org/2000/01/rdf-schema#label","Csillagköd"
"http://hu.dbpedia.org/resource/Csillagköd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fny"
"http://hu.dbpedia.org/resource/Csillagköd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagködök"
"http://hu.dbpedia.org/resource/Csillagköd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Csillagköd","http://dbpedia.org/ontology/wikiPageID",71467
"http://hu.dbpedia.org/resource/Csillagköd","http://dbpedia.org/ontology/wikiPageRevisionID",23899430
"http://hu.dbpedia.org/resource/Csillagköd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagköd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csillagköd","http://dbpedia.org/ontology/abstract","A csillagköd vagy nebula csillagközi porból, gázból és plazmából álló csillagközi felhő. A csillagköd kifejezést kezdetben az összes mélyég-objektumra alkalmazták, még a Tejútrendszeren kívüli galaxisokra is, például az Androméda-galaxist gyakran nevezik a köznyelvben Androméda-ködnek."
"http://hu.dbpedia.org/resource/Csillagköd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagköd?oldid=23899430&ns=0"
"http://hu.dbpedia.org/resource/Csillagköd","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/Csillagköd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagköd"
"http://hu.wikipedia.org/wiki/Csillagköd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagköd"
