"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Oberon (opera)"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vnl5"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weber-operák"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://dbpedia.org/ontology/wikiPageID",462980
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22800907
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weber-operák"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://dbpedia.org/ontology/abstract","Az Oberon Carl Maria von Weber egyik háromfelvonásos operája. Szövegkönyvét írta Christoph Martin Wieland Oberon című 1780-ban írt tizennégy szakaszos verses drámája, valamint Hüon und Amade című librettója alapján. Ősbemutatójára 1826. április 12-én került sor a londoni Royal Covent Garden Theatreben. Magyarországon 1829-ben mutatták be a pesti ."
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberon_(opera)?oldid=22800907&ns=0"
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://dbpedia.org/ontology/wikiPageLength",8464
"http://hu.dbpedia.org/resource/Oberon_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberon_(opera)"
"http://hu.wikipedia.org/wiki/Oberon_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberon_(opera)"
