"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://dbpedia.org/ontology/wikiPageID",421532
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13406457
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szelénvegyületek?oldid=13406457&ns=14"
"http://hu.dbpedia.org/resource/Szelén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek"
"http://hu.dbpedia.org/resource/Urán-diszelenid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_szelénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szelénvegyületek"
