"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camarasaurus","http://www.w3.org/2000/01/rdf-schema#label","Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yjzp"
"http://hu.dbpedia.org/resource/Camarasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Camarasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Camarasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camarasauridák"
"http://hu.dbpedia.org/resource/Camarasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageID",333449
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23587978
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/330Sauropodomorpha/330.400.html%23Camarasaurus%7Ctitle=Palaeos"
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220192007/http:/www.palaeos.com/Vertebrates/Units/330Sauropodomorpha/330.400.html%23Camarasaurus%7Carchivedate=2008-12-20"
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=1033&Itemid=104%7Ctitle=Camarasauridae%7Cwork=DinoData.org%7Caccessdate=20101102"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/name","Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/imageCaption","A Camarasaurus felállított csontvázának másolata a Jurassic Museum of Asturias gyűjteményében"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/familia","†Camarasauridae"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/familiaAuthority","Cope, 1877"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/subdivision","*C. supremus (Cope, 1877 )
*C. grandis 
*C. lentus (Marsh, 1889 )
*C. lewisi"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikicommonscat","Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/wikispecies","Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/genus","†Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/genusAuthority","Cope, 1877"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/infraordo","†Sauropoda"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/subordo","†Sauropodomorpha"
"http://hu.dbpedia.org/resource/Camarasaurus","http://hu.dbpedia.org/property/synonyms","*Cathetosaurus (Jensen, 1988)
*Caulodon (Cope, 1877)
*Morosaurus (Marsh, 1878)
*Uintasaurus (Holland, 1919)"
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/abstract","A Camarasaurus (nevének jelentése 'kamrás gyík', az ógörög καμαρα / kamara 'boltíves kamra' és σαυρος / szaürosz 'gyík' szavak összetételéből, a csigolyákban levő kamrákra utalva) a négy lábon járó növényevő dinoszauruszok egyik neme. Ez volt a leggyakoribb óriás sauropoda Észak-Amerika területén. Fosszilis maradványait Colorado és Utah államokban, a Morrison-formáció késő jura kori (késő alkorszakbeli és a tithon korszakbeli), mintegy 155–145 millió évvel ezelőtt keletkezett kőzeteiben fedezték fel. A Camarasaurus csípője a utahi Dinosaur National Monumentből került elő, és az Allosaurusnak tulajdonított sérülések figyelhetők meg rajta."
"http://hu.dbpedia.org/resource/Camarasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camarasaurus?oldid=23587978&ns=0"
"http://hu.dbpedia.org/resource/Camarasaurus","http://dbpedia.org/ontology/wikiPageLength",13194
"http://hu.dbpedia.org/resource/Camarasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camarasaurus"
"http://hu.wikipedia.org/wiki/Camarasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camarasaurus"
"http://hu.dbpedia.org/resource/Camarasauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Camarasaurus"
