"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://www.w3.org/2000/01/rdf-schema#label","Ala ossis sacri"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p5bj"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://dbpedia.org/ontology/wikiPageID",138487
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://dbpedia.org/ontology/wikiPageRevisionID",15373088
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://dbpedia.org/ontology/abstract","A keresztcsont (os sacrum) nevű részének mind két oldalán van egy nagy háromszögletű felszín ami támaszt nyújt a és a -nak. Ez a ala ossis sacri (az ala latin szó és szárnyat vagy szárnyszerű nyúlványt jelent). Ez a rész tovább folytatódik a -ába. Egy kicsit konkáv alakú oldalról de hátulról konvex. A (musculus iliacus) néhány izomrostja tapad itt. Az ala hátsó negyede kialakítja a processus transversus vertebrae-át. Az elülső 3/4-e kialakítja a processus costalis vertebrae-t."
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ala_ossis_sacri?oldid=15373088&ns=0"
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://dbpedia.org/ontology/wikiPageLength",810
"http://hu.dbpedia.org/resource/Ala_ossis_sacri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ala_ossis_sacri"
"http://hu.wikipedia.org/wiki/Ala_ossis_sacri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ala_ossis_sacri"
