"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/2000/01/rdf-schema#label","A farkas és a kisgidák"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/wikiPageID",1521270
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/wikiPageRevisionID",21542399
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822223326/http:/archiv.magyar.film.hu/hmdb/filmek/46682/a-farkas-es-a-kisgidak.html"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/cím","A farkas és a kisgidák"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/elsőSugárzás",1974
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/előző","A két vadász és a medve"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/epizód",12
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/eredetiCím","Le loup, la chevre et le chevreau"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/gyártásiSzám",1970
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/következő","Az aranytojást tojó tyúk"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://hu.dbpedia.org/property/író","Georges De La Grandiere"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/abstract","A farkas és a kisgidák a La Fontaine-mesék című rajzfilmsorozat második évadának tizenkettedik epizódja."
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/episodeNumber",12
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/title","A farkas és a kisgidák"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dargay_Attila"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_két_vadász_és_a_medve"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/La_Fontaine-mesék"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_farkas_és_a_kisgidák?oldid=21542399&ns=0"
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_farkas_és_a_kisgidák"
"http://hu.dbpedia.org/resource/A_két_vadász_és_a_medve","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák"
"http://hu.dbpedia.org/resource/Az_aranytojást_tojó_tyúk_(La_Fontaine-mesék)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák"
"http://hu.wikipedia.org/wiki/A_farkas_és_a_kisgidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_farkas_és_a_kisgidák"
