"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukdosó_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","A Fekete-tenger gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://dbpedia.org/ontology/wikiPageID",752416
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",11193836
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","A Fekete-tenger gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fekete-tenger_gerincesei?oldid=11193836&ns=14"
