"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/2000/01/rdf-schema#label","Kingpin: Life of Crime"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interplay_Entertainment-játékok"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/wikiPageID",1733304
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/wikiPageRevisionID",23599319
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://xmlns.com/foaf/0.1/name","Kingpin: Life of Crime"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/fejlesztő","Xatrix Entertainment"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/kiadásiDátum",1999
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Id_Tech_2"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/műfaj","FPS"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/művész","Michael Kaufman"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/művész","Viktor Antonov"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/név","Kingpin: Life of Crime"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/platformok","Microsoft Windows, Linux"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/programozó","Rafael Paiz"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/rendező","Drew Markham"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Cypress_Hill"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/abstract","A Kingpin: Life of Crime egy elsőszemélyű nézetet használó akciójáték (FPS), melyet a Xatrix Entertainment fejlesztett és az Interplay adott ki 1999-ben. A játék főhőse egy bűnöző, akit a történet elején alaposan helybenhagynak a maffiafőnök Kingpin emberei, és maga a sztori a bosszúvágyáról szól. Nem sokkal jelent meg a Columbine High School-ban elkövetett ámokfutás után, és ezért, valamint nyers stílusa miatt számos forgalmazó törölte a kínálatából, még annak ellenére is, hogy a kritika jól fogadta. A játékot átportolták Linuxra is, 2020-ban pedig a bejelentette, hogy az Interplay-jel közösen Kingpin: Reloaded címmel elkészítik a remasterelt verzióját is. Magyarországon a PC Guru 2001. júniusi száma teljes játékként jelentette meg."
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Gray_Matter_Interactive"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/Id_Tech_2"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Cypress_Hill"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Interplay_Entertainment"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingpin:_Life_of_Crime?oldid=23599319&ns=0"
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://dbpedia.org/ontology/wikiPageLength",9728
"http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingpin:_Life_of_Crime"
"http://hu.wikipedia.org/wiki/Kingpin:_Life_of_Crime","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingpin:_Life_of_Crime"
