"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Tell Vilmos"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024npk"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageID",245113
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23700226
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130501010851/http:/www.swissworld.org/en/history/middle_ages/the_birth_of_the_swiss_confederation/"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichteinchronologie.ch/eu/ch/Tell/Sablonier-Coopzeitung2004-Tell-Gessler-oath-of-Ruetli-lie-ENGL.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://history-switzerland.geschichte-schweiz.ch/william-tell-switzerland-hero.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/a-habsburg-helytarto-nkenyeskedese-vezetett-tell-vilmos-hires-mutatvanyahoz-20191118"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120925065749/http:/www.swissinfo.ch/eng/specials/tell/index.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/itt-gyilkoltak-le-a-svajci-parasztok-a-habsburgok-lovagjait-20150629"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelmtell.org"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001145143/http:/www.fairytalechannel.org/2010_04_25_archive.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/date",20141113072515
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/kép","Altdorf-Tell-Denkmal.jpg"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/képaláírás","Tell Vilmos szobra Altdorfban"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/név","Tell Vilmos"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/url","http://www.geschichteinchronologie.ch/eu/ch/Tell/Sablonier-Coopzeitung2004-Tell-Gessler-oath-of-Ruetli-lie-ENGL.html"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/származásiHely","Svájc"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://hu.dbpedia.org/property/specialitás","szabadságharcos"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/abstract","Tell Vilmos (német nevén Wilhelm Tell) svájci szabadságharcos, alakja valószínűleg a dán mondavilágból szivárgott Svájc függetlenségtörténetébe. Tell a legendák szerint 13. és 14. század fordulóján élt a mai Uri kanton vidékén. Életéről később mesék és legendák születtek, melyeket Friedrich Schiller is feldolgozott Tell Vilmos című drámájában. Tell Vilmos Svájc nemzeti hőse, alakja az alpesi állam önállóságának jelképe, valójában kitalált személy volt."
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tell_Vilmos?oldid=23700226&ns=0"
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://dbpedia.org/ontology/wikiPageLength",7816
"http://hu.dbpedia.org/resource/Tell_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tell_Vilmos"
"http://hu.dbpedia.org/resource/Tell_Vilmos_(mondai_alak)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tell_Vilmos"
"http://hu.wikipedia.org/wiki/Tell_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tell_Vilmos"
