"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dei_verbum","http://hu.dbpedia.org/property/előzőDokumentum","http://hu.dbpedia.org/resource/Lumen_gentium"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://www.w3.org/2000/01/rdf-schema#label","Lumen gentium"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b00_"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/wikiPageID",456890
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/wikiPageRevisionID",21561625
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=3"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_const_19641121_lumen-gentium_lt.html"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_II._vatikáni_zsinat_dokumentumai"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vatikáni_dokumentum_infobox"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/magyarCím","Nemzetek világossága"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/dokumentumTípus","konstitúció"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/előzőDokumentum","http://hu.dbpedia.org/resource/Sacrosanctum_Concilium"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/kibocsátásDátuma","--11-21"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/következőDokumentum","http://hu.dbpedia.org/resource/Dei_verbum"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/latinCím","Lumen gentium"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/pápaNeve","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/témája","Dogmatikus konstitúció az Egyházról"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://hu.dbpedia.org/property/zsinat","http://hu.dbpedia.org/resource/Második_vatikáni_zsinat"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/abstract","A Lumen Gentium, „az egyház dogmatikus alkotmánya” a második vatikáni zsinat egyik legfontosabb dokumentuma. A zsinati határozatot 1964. november 21-én hirdette ki VI. Pál pápa. A zsinaton a püspökök 2151 igenlő szavazattal fogadták el öt szavazat ellenében. A katolikus egyház hagyománya szerint kezdő szavai adják a dokumentum címét. A latin Lumen gentium jelentése: „nemzetek világossága”."
"http://hu.dbpedia.org/resource/Lumen_gentium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lumen_gentium?oldid=21561625&ns=0"
"http://hu.dbpedia.org/resource/Lumen_gentium","http://dbpedia.org/ontology/wikiPageLength",10049
"http://hu.dbpedia.org/resource/Lumen_gentium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lumen_gentium"
"http://hu.dbpedia.org/resource/Sacrosanctum_Concilium","http://hu.dbpedia.org/property/következőDokumentum","http://hu.dbpedia.org/resource/Lumen_gentium"
"http://hu.wikipedia.org/wiki/Lumen_gentium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lumen_gentium"
