"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Igor_Oprea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Oleg_Reabciuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Cebanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Radu_Rebeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Ruslan_Barburoș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Serghei_Alexeev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Valeriu_Andronic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Valeriu_Căpățână","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Victor_Golovatenco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Moldáv labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1342051
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21912548
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Moldáv labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldáv_labdarúgók?oldid=21912548&ns=14"
