"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://www.w3.org/2000/01/rdf-schema#label","Pothum Plaščanski"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://dbpedia.org/ontology/wikiPageID",991379
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://dbpedia.org/ontology/wikiPageRevisionID",23490900
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaski-lika.hr/"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://xmlns.com/foaf/0.1/name","Pothum Plaščanski"
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pothum_Plaščanski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
