"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://www.w3.org/2000/01/rdf-schema#label","Aranynyakú sarkantyúspityer"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7122"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageID",463266
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageRevisionID",22474939
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Macronyx+flavicollis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/name","Aranynyakú sarkantyúspityer"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikicommonscat","Category:Macronyx flavicollis"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/wikispecies","Macronyx flavicollis"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/binomial","Macronyx flavicollis"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/binomialAuthority","Rüppell, 1840"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/genus","Macronyx"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/species","M. flavicollis"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://dbpedia.org/ontology/abstract","Az aranynyakú sarkantyúspityer (Macronyx flavicollis) a madarak osztályának verébalakúak (Passeriformes) rendjébe billegetőfélék (Motacillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranynyakú_sarkantyúspityer?oldid=22474939&ns=0"
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://dbpedia.org/ontology/wikiPageLength",1308
"http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranynyakú_sarkantyúspityer"
"http://hu.dbpedia.org/resource/Macronyx_flavicollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer"
"http://hu.wikipedia.org/wiki/Aranynyakú_sarkantyúspityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranynyakú_sarkantyúspityer"
