"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antineutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Antiproton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Barion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Lambda_barion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Neutron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Nukleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Proton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Barionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/2000/01/rdf-schema#label","Barionok"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://dbpedia.org/ontology/wikiPageID",1141896
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://dbpedia.org/ontology/wikiPageRevisionID",15264209
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadronok"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/2004/02/skos/core#prefLabel","Barionok"
"http://hu.dbpedia.org/resource/Kategória:Barionok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barionok?oldid=15264209&ns=14"
