"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/2000/01/rdf-schema#label","Stewart Gavin"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cdb2"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_Maple_Leafs_játékosai"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartford_Whalers_játékosai"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageID",585260
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageRevisionID",23888890
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1980/80074.html"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=1874"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8447078"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/g/gavinst01.html"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10524"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=27128"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/abstract","Robert Stewart Gavin (Kanada, Ontario, Ottawa, 1960. március 15. –) kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stewart_Gavin?oldid=23888890&ns=0"
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://dbpedia.org/ontology/wikiPageLength",4184
"http://hu.dbpedia.org/resource/Stewart_Gavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stewart_Gavin"
"http://hu.wikipedia.org/wiki/Stewart_Gavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stewart_Gavin"
