"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://www.w3.org/2000/01/rdf-schema#label","Diogenész Klub"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/wikiPageID",1751037
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",23605204
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.port.hu"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/abstract","A Diogenész Klub (Diogenes Club) Sherlock Holmes-történeteiről ismert Sir Arthur Conan Doyle angol író képzeletbeli, Diogenész ókori görög filozófusról elnevezett úriklubja, amely először Mycroft Holmes révén A görög tolmács (The Adventure of the Greek Interpreter, 1893) című novellájában, majd A Bruce-Partington-tervek elrablása (The Adventure of the Bruce-Partington Plans, 1908) történetében jelent meg."
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diogenész_Klub?oldid=23605204&ns=0"
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://dbpedia.org/ontology/wikiPageLength",10778
"http://hu.dbpedia.org/resource/Diogenész_Klub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diogenész_Klub"
"http://hu.wikipedia.org/wiki/Diogenész_Klub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diogenész_Klub"
