"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Marano"
"http://hu.dbpedia.org/resource/Austin_és_Ally","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Laura_Marano"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/2000/01/rdf-schema#label","Laura Marano"
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7l91"
"http://hu.dbpedia.org/resource/Laura_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Marano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Laura_Marano","http://dbpedia.org/ontology/wikiPageID",1113942
"http://hu.dbpedia.org/resource/Laura_Marano","http://dbpedia.org/ontology/wikiPageRevisionID",23472695
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/szülők","Damiano Marano, Ellen Marano"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/születésiNeve","Laura Marie Marano"
"http://hu.dbpedia.org/resource/Laura_Marano","http://hu.dbpedia.org/property/testvér(ek)_","Vanessa Marano"
"http://hu.dbpedia.org/resource/Laura_Marano","http://dbpedia.org/ontology/abstract","Laura Marie Marano (Los Angeles, Kalifornia, 1995. november 29. –) amerikai színésznő, énekesnő. Nővére, Vanessa Marano ugyancsak színésznő."
"http://hu.dbpedia.org/resource/Laura_Marano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Marano?oldid=23472695&ns=0"
"http://hu.dbpedia.org/resource/Laura_Marano","http://dbpedia.org/ontology/wikiPageLength",7214
"http://hu.dbpedia.org/resource/Laura_Marano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Marano"
"http://hu.wikipedia.org/wiki/Laura_Marano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Marano"
