"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Gomes"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://dbpedia.org/ontology/wikiPageID",1408696
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://dbpedia.org/ontology/wikiPageRevisionID",17854108
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/athlete/bernardo-oneto-gomes"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/kép","Bernardo Gomes Rio 2016cr2.jpg"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/név","Bernardo Gomes"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/teljesNév","Bernardo Oneto Gomes"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas_(vízilabda)"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://dbpedia.org/ontology/abstract","Bernardo Oneto Gomes (Rio de Janeiro, 1993. november 12. –) válogatott vízilabdázó, a játékosa."
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardo_Gomes?oldid=17854108&ns=0"
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Bernardo_Gomes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardo_Gomes"
"http://hu.wikipedia.org/wiki/Bernardo_Gomes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardo_Gomes"
