"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrias_Petersen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012","http://dbpedia.org/ontology/wikiPageID",913260
"http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012","http://dbpedia.org/ontology/wikiPageRevisionID",11512016
"http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Logting_2008–2011"
"http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Logting_2008-2012?oldid=11512016&ns=10"
"http://hu.dbpedia.org/resource/Bergtóra_Høgnadóttir_Joensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Heini_O._Heinesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Hergeir_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Heðin_Zachariasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Jaspur_Vang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/John_Johannessen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Karsten_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Katrin_Dahl_Jakobsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Kári_á_Rógvi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Marjus_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
"http://hu.dbpedia.org/resource/Óli_Breckmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2012"
