"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tivadar (keresztnév)"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",13378
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23877244
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tivadar férfinév a Teodor név magyar alakja. Fejlődési alakja: Teodor, Tiodor, Tiadar, Tivadar.[forrás?] Női párja: Teodóra."
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tivadar_(keresztnév)?oldid=23877244&ns=0"
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",4324
"http://hu.dbpedia.org/resource/Tivadar_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Fedor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Teodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Tódor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Fjodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.dbpedia.org/resource/Tivadar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tivadar_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tivadar_(keresztnév)"
