"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Ada (programozási nyelv)"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n6y"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",88185
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",22548507
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgibin.erols.com/ziring/cgi-bin/cep/cep.pl%3F_alpha=a"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01256/index.phtml"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/név","Ada"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Jean_Ichbiah"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/típus","statikusan típusos, erősen típusos, típusbiztos, nominatív"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/PL/SQL"
"http://hu.dbpedia.org/resource/Ada_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/C++"
