"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Mercury Insurance Open – páros"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8yxp4"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Mercury_Insurance_Open"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://dbpedia.org/ontology/wikiPageID",946364
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343207
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120812232551/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/408/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/győztes","Abigail Spears"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/győztes","Raquel Kops-Jones"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[5]"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[8]"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Seed",""
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Csan Jung-zsan'''"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Abigail Spears'''"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Cseng Szaj-szaj"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Daniela Hantuchová'''"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Coco Vandeweghe"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Dominika Cibulková"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Līga Dekmeijere"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Csan Hao-csing"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","N Lertcheewakarn'''"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Lindsay Lee-Waters"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","''' Liezel Huber"
"http://hu.dbpedia.org/resource/2012-es_Mercury_Insurance_Open_–_páros","http://hu.dbpedia.org/property/rd1Team","Natalie Grandin"
