"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Milánó–Mortara-vasútvonal"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_közlekedése"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366260
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588170
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer5"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/cím","Le ferrovie in Lombardia tra Ottocento e Novecento"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/hely","Milano"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/kiadó","Edizioni Il Polifilo"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/länge",44
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/nyelvkód","it"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/szerző","Sergio Zaninelli"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://dbpedia.org/ontology/abstract","A Milánó–Mortara-vasútvonal egy 44 km hosszúságú, normál nyomtávolságú, részben kétvágányú vasútvonal Olaszországban Milánó és Mortara között. A vonal 3000 V egyenárammal villamosított, fenntartója az RFI."
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánó–Mortara-vasútvonal?oldid=22588170&ns=0"
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánó–Mortara-vasútvonal"
"http://hu.dbpedia.org/resource/Milánó-Mortara-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal"
"http://hu.wikipedia.org/wiki/Milánó–Mortara-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánó–Mortara-vasútvonal"
