"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agria_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_csillagda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_minaret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Egri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Heves_Megyei_Sportmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/2000/01/rdf-schema#label","Eger építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://dbpedia.org/ontology/wikiPageID",584175
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18621387
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Eger építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eger_építményei?oldid=18621387&ns=14"
"http://hu.dbpedia.org/resource/Líceum_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Válide_szultána_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Kategória:Eger_18._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Kopcsik_Marcipánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
