"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_Chronicles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic:_A_Strategic_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_III:_Armageddon’s_Blade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_III:_The_Restoration_of_Erathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_III:_The_Shadow_of_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Heroes of Might and Magic"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageID",630795
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",21742211
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/2004/02/skos/core#prefLabel","Heroes of Might and Magic"
"http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heroes_of_Might_and_Magic?oldid=21742211&ns=14"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_&_Magic_Heroes_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
