"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badr–A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak"
"http://hu.dbpedia.org/resource/Badr–B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak"
"http://hu.dbpedia.org/resource/PakSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni műholdak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://dbpedia.org/ontology/wikiPageID",1139985
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15251957
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műholdak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni műholdak"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_műholdak?oldid=15251957&ns=14"
