"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/2000/01/rdf-schema#label","Faragó Borbála"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/wikiPageID",1734902
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",23218443
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00019/html/f/i003495.htm"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/f1.htm"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/abstract","Faragó Borbála (Arad, 1914. augusztus 4. – Bern, 1975. január 29.) magyar író, kiadói szerkesztő."
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó_Borbála?oldid=23218443&ns=0"
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Faragó_Borbála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó_Borbála"
"http://hu.wikipedia.org/wiki/Faragó_Borbála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faragó_Borbála"
