"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/2000/01/rdf-schema#label","Vestmanna község"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/wikiPageID",150303
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/wikiPageRevisionID",23580962
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111183730/http:/www.kort.fo/website/VestKom/viewer.htm"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vestmanna_község","http://xmlns.com/foaf/0.1/name","Vestmanna kommuna"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_községei"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vestmanna"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/kép","Map-position-vestmanna-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/név","Vestmanna kommuna"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/székhely","Vestmanna"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/terület",51.5
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/weboldal","www.vestmanna.fo/"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/irányítószám","FO-350"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/népsűrűség",24.1
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/polgármester","Karl A. Olsen"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://hu.dbpedia.org/property/alternatívNevek","Vestmanna község"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/abstract","Vestmanna község (feröeriül: Vestmanna kommuna) egy község Feröeren. Streymoy nyugati részén fekszik. A Føroya Kommunufelag önkormányzati szövetség tagja."
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/postalCode","FO-350"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vestmanna_község?oldid=23580962&ns=0"
"http://hu.dbpedia.org/resource/Vestmanna_község","http://dbpedia.org/ontology/wikiPageLength",6912
"http://hu.dbpedia.org/resource/Vestmanna_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vestmanna_község"
"http://hu.wikipedia.org/wiki/Vestmanna_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vestmanna_község"
