"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://www.w3.org/2000/01/rdf-schema#label","Sötét jegy"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://dbpedia.org/ontology/wikiPageID",220897
"http://hu.dbpedia.org/resource/Sötét_jegy","http://dbpedia.org/ontology/wikiPageRevisionID",23811016
"http://hu.dbpedia.org/resource/Sötét_jegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://dbpedia.org/ontology/abstract","A Sötét Jegy Voldemort nagyúr jelképe J. K. Rowling Harry Potter sorozatában. A jel egy emberi koponyát ábrázol, melynek állkapcsaiból kígyó bújik ki nyelvként. Megidézésére a Morsmordre varázsigét használják. A Jegy összeköti Voldemortot és követőit, a halálfalókat. A halálfalók bal alkarjukon hordják a Jegyet, tetováláshoz hasonlóan. Ha ők vagy a Sötét Nagyúr megérinti, a többi Halálfaló azt megérzi és tudja, hogy valaki hívja őket. Ez egyfajta riadó, amit Voldemort is érzékel. Voldemort maga nem viseli a Jegyet. A Jegy először az Első Voldemort Háborúban tűnik föl, a levegőbe eresztett zöld szikrák formálta óriási képként, melyet akkor bocsátottak föl, ha Voldemort vagy követői embert öltek. A brit varázslótársadalom számára éppen ezért puszta látványa is óriási elrettentő erővel bír, így hasonlatos a mugli horogkereszthez. A Jegy a könyvsorozatban először a Harry Potter és a Tűz Serlege kötetben jelenik meg, melyet ifjabb Bartemius Kupor bocsát föl a Kviddics Világkupán, ezzel előrejelezve Voldemort visszatértét. Később, ahogyan a második háború végigsöpör Nagy-Britannián, a Jegy ismét a gyilkosságokat kísérő védjeggyé válik."
"http://hu.dbpedia.org/resource/Sötét_jegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_jegy?oldid=23811016&ns=0"
"http://hu.dbpedia.org/resource/Sötét_jegy","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Sötét_jegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_jegy"
"http://hu.dbpedia.org/resource/Sötét_Jegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_jegy"
"http://hu.wikipedia.org/wiki/Sötét_jegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_jegy"
