"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlősszerűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Gerincesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/2000/01/rdf-schema#label","Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://dbpedia.org/ontology/wikiPageID",62984
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://dbpedia.org/ontology/wikiPageRevisionID",13317364
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/2004/02/skos/core#prefLabel","Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gerincesek?oldid=13317364&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Halak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Négylábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Magzatburkosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Teleostomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Állkapcsosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
"http://hu.dbpedia.org/resource/Kategória:Gerincesek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerincesek"
