"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)"
"http://hu.dbpedia.org/resource/Bácskai-síkvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)"
"http://hu.dbpedia.org/resource/Bácskossuthfalva","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/2000/01/rdf-schema#label","Mélykút (Bács-Kiskun megye)"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lw9m"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://dbpedia.org/ontology/wikiPageID",37980
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23592796
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacska.lap.hu"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://melykut.gportal.hu"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melykut.hu"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jánoshalmai_járás"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mélykút_(Bács-Kiskun_megye)","http://hu.dbpedia.org/property/kép","Melykut-20170811-szekelykapu.jpg"
