"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://www.w3.org/2000/01/rdf-schema#label","Forgattyús tengely"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021z3"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://dbpedia.org/ontology/wikiPageID",838264
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://dbpedia.org/ontology/wikiPageRevisionID",21582110
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511200049/http:/www.freundeskreis-roemerkanal.de/Text/BAUTECHNIK%20IM%20ANTIKEN%20UND.pdf"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/aut","Tochtermann, W."
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/aut","Bodenstein, F."
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/first","Lynn"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/first","Bert S."
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/last","White, Jr."
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/last","Hall"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/location","Wiesbaden"
"http://hu.dbpedia.org/resource/Forgattyús_tengely","http://hu.dbpedia.org/property/location","Oxford"
