"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Tricskovszki"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://www.w3.org/2000/01/rdf-schema#label","Ivan Tricskovszki"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szkopje"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopjeiek"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vardar_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgók"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rabotnicski_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Waasland-Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://dbpedia.org/ontology/wikiPageID",1766509
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://dbpedia.org/ontology/wikiPageRevisionID",23794110
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/ivan-trickovski/"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_macedón_labdarúgója"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/név","Ivan Tricskovszki"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Ivan_Tricskovszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
