"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (személyhajó)"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/wikiPageID",1639208
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22805277
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://xmlns.com/foaf/0.1/name","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/hajóosztály","Eureka osztály"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/hajótípus","folyami motoros személyhajó"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/hossz",52.6
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/kép","Budapest  and Gellért Hill, 2017 Budapest.jpg"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/maximálisMerülésiMélység",1.68
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/merülés",1.29
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/név","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/sebesség","20.0"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/sorsa","aktív"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1988
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/szélesség",7.8
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/teljesítmény",740
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/vízkiszorítás",400
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/vízreBocsátás",1988
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/építésKezdete",1987
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/építő","Van Mill Scheepswerf"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MAHART–PassNave_Személyhajózási_Kft."
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/férőhelyekSzáma",500
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/illetőségiKikötő","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/megrendelés",1987
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/üzemanyag","dízelolaj"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://hu.dbpedia.org/property/üzemanyagtartály","kb. 25.000 liter"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/abstract","A Budapest (korábbi nevén Eureka II.) típusú, 1988-as holland építésű személyszállító hajó, amelyet jelenleg a MAHART-PassNave Személyhajózási Kft. üzemeltet a Dunán."
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/length",52.6
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/shipDraft",1.29
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/topSpeed",20.0
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/width",7.8
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_(személyhajó)?oldid=22805277&ns=0"
"http://hu.dbpedia.org/resource/Budapest_(személyhajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","52600.0"
