"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_&_Control","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/2000/01/rdf-schema#label","Primadonna (Marina and the Diamonds-dal)"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jz62"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-dalok"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/wikiPageID",945501
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23899395
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
