"subject","predicate","object"
"http://hu.dbpedia.org/resource/KAA_Gent","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://www.w3.org/2000/01/rdf-schema#label","Roman Anatolijovics Bezusz"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kremencsuk"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://dbpedia.org/ontology/wikiPageID",1133356
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://dbpedia.org/ontology/wikiPageRevisionID",23097779
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105000349/http:/www.vorskla.com.ua/ru/team/view-217.html"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/kép","Roman Bezus.jpg"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/képaláírás","Bezus 2011-ben a Vorszkla Poltava mezében"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/név","Roman Bezusz"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kremin_Kremencsuk"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_Dinamo_Kijiv"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Kremin_Kremencsuk"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/juniorKlub","Molod Poltava"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/juniorOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Roman_Anatolijovics_Bezusz","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
