"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/2000/01/rdf-schema#label","Gramps"
"http://hu.dbpedia.org/resource/Gramps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GNOME"
"http://hu.dbpedia.org/resource/Gramps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Gramps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Gramps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageID",91911
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageRevisionID",22601341
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927031558/http:/www.szgti.bmf.hu/harp/linux/gramps/Bence_osok.svg"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218194724/http:/www.linuxvilag.hu/evfolyam/2006"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubuntu.hu/index.php%3Ftitle=GRAMPS"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/gramps"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","https://gramps-project.org"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageExternalLink","https://gramps-project.org/"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/fejlesztő","The Gramps Team"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Genealógiai_program"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",5
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/logó","GRAMPS logo.png"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/név","Gramps"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Solaris_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/pillanatkép","Fan-chart-example-gramps5.0.1win10.png"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/weboldal","https://gramps-project.org"
"http://hu.dbpedia.org/resource/Gramps","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2020
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/abstract","A Gramps (Genealogical Research and Analyis Management Programming System) egy genealógiai program, amelynek segítségével egy családfa tagjairól szóló tudást lehet rögzíteni és elemezni. A program a GNOME-projekt része."
"http://hu.dbpedia.org/resource/Gramps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gramps?oldid=22601341&ns=0"
"http://hu.dbpedia.org/resource/Gramps","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Gramps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gramps"
"http://hu.dbpedia.org/resource/GRAMPS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gramps"
"http://hu.wikipedia.org/wiki/Gramps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gramps"
