"subject","predicate","object"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/2000/01/rdf-schema#label","4187 Shulnazaria"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygjxk"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://dbpedia.org/ontology/wikiPageID",550255
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://dbpedia.org/ontology/wikiPageRevisionID",23734222
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/aphélium",508859880
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/felszállóCsomó",175.044
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/félNagytengely",455737437
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/inklináció",1.274
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/közepesAnomália",320.952
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/név",4187
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/perihélium",402614993
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/perihéliumSzöge",20.356
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/periódus",1942.15
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://hu.dbpedia.org/property/periódus",5.32
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://dbpedia.org/ontology/abstract","A 4187 Shulnazaria (ideiglenes jelöléssel 1978 GR3) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1978. április 11-én."
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4187_Shulnazaria?oldid=23734222&ns=0"
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/4187_Shulnazaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4187_Shulnazaria"
"http://hu.wikipedia.org/wiki/4187_Shulnazaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4187_Shulnazaria"
