"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizér_Kata","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/2000/01/rdf-schema#label","ELTE BTK Angol–Amerikai Intézet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/wikiPageID",1764017
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23909414
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.btk.elte.hu/szervezetek/38/angol-amerikai-intezet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://xmlns.com/foaf/0.1/name","ELTE BTK Angol–Amerikai Intézet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/cím",1088
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/honlap","https://www.btk.elte.hu/szervezetek/38/angol-amerikai-intezet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/név","ELTE BTK Angol–Amerikai Intézet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/alapításIdeje",1994
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/igazgató","Kenyeres János"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/rövidNév","SEAS"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/oktatókSzáma",50
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/hallgatókSzáma",800
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://hu.dbpedia.org/property/kéttannyelvűNév","School of English & American Studies"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/abstract","Az ELTE BTK Angol–Amerikai Intézet az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar legnagyobb intézete. Az Intézet 5 tanszéket foglal magába."
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/head","http://hu.dbpedia.org/resource/Kenyeres_János"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://xmlns.com/foaf/0.1/homepage","https://www.btk.elte.hu/szervezetek/38/angol-amerikai-intezet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ELTE_BTK_Angol–Amerikai_Intézet?oldid=23909414&ns=0"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://dbpedia.org/ontology/wikiPageLength",25454
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/Kontra_Edit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/Lengyel_Anna","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/Szigetvári_Péter","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/Zerkowitz_Judit","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/Öveges_Enikő","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.wikipedia.org/wiki/ELTE_BTK_Angol–Amerikai_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
"http://hu.dbpedia.org/resource/ELTE_BTK_Angol-Amerikai_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ELTE_BTK_Angol–Amerikai_Intézet"
