"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Arrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Argentin_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/2000/01/rdf-schema#label","Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://dbpedia.org/ontology/wikiPageID",13773
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://dbpedia.org/ontology/wikiPageRevisionID",13749368
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Hordozórakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hordozórakéták?oldid=13749368&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Indiai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Naro–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Orosz_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Japán_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
