"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Első konstantinápolyi zsinat"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032q3"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageID",185575
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",23202662
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kép","Council of Constantinople 381-stavropoleos church.jpg"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Első_nikaiai_zsinat"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Epheszoszi_zsinat"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/dokumentumok","Nikaia–konstantinápolyi hitvallás, 7 kánon"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Antikhalkédóni_egyházak"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Anglikán_Közösség"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Asszír_keleti_egyház"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Konstantinápolyi_Nektoriosz"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Meletiosz"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Alexandriai_Timóteus"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/Nazianzi_Szent_Gergely"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/I._Theodosius_római_császár"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/resztvevok",150
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/tema","A Szentlélek istensége"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/zsinatDatum",381
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/zsinatNeve","Első konstantinápolyi zsinat"
