"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://www.w3.org/2000/01/rdf-schema#label","Menekülés Egyiptomba"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qtbz"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://dbpedia.org/ontology/wikiPageID",948870
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://dbpedia.org/ontology/wikiPageRevisionID",19698874
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/copticpainting.htm"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://dbpedia.org/ontology/abstract","Jézus születése után a Biblia leírja, hogy a , Józsefnak, Máriának és gyermekének Jézusnak menekülnie kellett Heródes elől. A leírtak szerint Heródes Juda római fennhatóságú kormányzója tudomást szerzett arról, hogy Izrael királya a megváltó megszületett. Józsefet, Jézus nevelő apját álmában egy angyal figyelmeztette, hogy a gyermek Jézus életére törnek, és azt a tanácsot adta meneküljenek Egyiptomba."
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menekülés_Egyiptomba?oldid=19698874&ns=0"
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://dbpedia.org/ontology/wikiPageLength",6377
"http://hu.dbpedia.org/resource/Menekülés_Egyiptomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menekülés_Egyiptomba"
"http://hu.wikipedia.org/wiki/Menekülés_Egyiptomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menekülés_Egyiptomba"
