"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/2000/01/rdf-schema#label","Johnny Mack Brown"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_bny"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://dbpedia.org/ontology/wikiPageID",807623
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",22539135
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://xmlns.com/foaf/0.1/name","Johnny Mack Brown"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/aktívÉvek",1927
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/házastárs","Cornelia Foster"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/imdb",113902
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/kép","John Mack Brown 1935.jpg"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/név","Johnny Mack Brown"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/születésiHely","Dothan, Alabama"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/születésiNév","John Mack Brown"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://dbpedia.org/ontology/abstract","Johnny Mack Brown (Dothan, 1904. szeptember 1. – Los Angeles, 1974. november 14.) amerikai színész."
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnny_Mack_Brown?oldid=22539135&ns=0"
"http://hu.dbpedia.org/resource/Johnny_Mack_Brown","http://dbpedia.org/ontology/wikiPageLength",3025
