"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zobor (keresztnév)"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26075
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581739
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zobor valószínűleg Anonymus tette személynévvé a Nyitra melletti Zobor nevéből, ami szláv eredetű, a jelentése gyűlés, gyülekezet, ami remeték, szerzetesek gyülekezőhelyére utal."
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zobor_(keresztnév)?oldid=23581739&ns=0"
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1040
"http://hu.dbpedia.org/resource/Zobor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zobor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zobor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zobor_(keresztnév)"
