"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Nyikolajevna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Anna_porosz_hercegnő_(1836–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2000/01/rdf-schema#label","Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://dbpedia.org/ontology/wikiPageID",728536
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13326757
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hesseni-ház"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hessen–Kasseli-ház?oldid=13326757&ns=14"
"http://hu.dbpedia.org/resource/Margit_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Mária_Lujza_Sarolta_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Vilma_hessen–kasseli_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
