"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Nagy János (szobrász)"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageID",852059
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23895433
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://numizmatika.aranypengo.hu/coins.php%3Fcategory=3&category2=12"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/nagy-janos-892"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/nagy-janos/"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmakademia.hu/alkoto/-/record/MMA10837"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csicso-nagy.uw.hu/fo-o-Csicso-NAGY-A/o3-szobrok.htm"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2021/03/elhunyt-nagy-janos-szobraszmuvesz/"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://parameter.sk/elhunyt-nagy-janos-szobraszmuvesz"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/abstract","Nagy János (Rákosszentmihály, 1935. június 17. – 2021. március 18.) magyar szobrász- és éremművész. 2005 óta a Magyar Művészeti Akadémia tagja."
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_János_(szobrász)?oldid=23895433&ns=0"
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",10147
"http://hu.dbpedia.org/resource/Nagy_János_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_János_(szobrász)"
"http://hu.wikipedia.org/wiki/Nagy_János_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_János_(szobrász)"
