"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/2000/01/rdf-schema#label","Ephrem M’Bom"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/wikiPageID",1725753
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/wikiPageRevisionID",23066062
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/ephrem-mbom"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/név","Ephrem M'Bom"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/teljesNév","Ephrem Marie M'Bom"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","Éclair Douala"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","Léopards Douala"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dragon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klub","Rail Douala"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/klubOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kameruni_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/válogatottOrszág","Kamerun"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/abstract","Ephrem M'Bom (Yaoundé, 1954. július 18. – Douala, 2020. szeptember 20.) válogatott kameruni labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/birthName","Ephrem Marie M'Bom"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Canon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dragon_Yaoundé"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ephrem_M’Bom?oldid=23066062&ns=0"
"http://hu.dbpedia.org/resource/Ephrem_M’Bom","http://dbpedia.org/ontology/wikiPageLength",3401
