"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Seveljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Andrej_Igorevics_Kljusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Arnold_Pjatrovics_Csarnusevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Benur_Pasaján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Borisz_Ivanovics_Fomenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/German_Alekszandrovics_Szvesnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Givi_Csikvanaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Ihor_Jevdokimovics_Turcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Csizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Rudov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Jurij_Vlagyimirovics_Likov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Leonyid_Mihajlovics_Romanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Mait_Riisman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Mark_Petrovics_Midler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Viktor_Nyikolajevics_Samburkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Tyihonov_(jégkorongozó,_1930–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Vitalij_Leonardovics_Hodoszovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Vitold_Anatoljevics_Krejer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Vladimer_Apciauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2000/01/rdf-schema#label","Szovjet edzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://dbpedia.org/ontology/wikiPageID",1454546
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://dbpedia.org/ontology/wikiPageRevisionID",21962087
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Edzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet edzők"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_edzők?oldid=21962087&ns=14"
