"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Boombox","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Chocolate_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Chocolate_(Kylie_Minogue-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Giving_You_Up","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/Hits_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/I_Believe_in_You"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/2000/01/rdf-schema#label","I Believe in You"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tg6j"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://dbpedia.org/ontology/wikiPageID",280759
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://dbpedia.org/ontology/wikiPageRevisionID",22852638
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/I_Believe_in_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
