"subject","predicate","object"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://www.w3.org/2000/01/rdf-schema#label","1758 az irodalomban"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(18._század)"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://dbpedia.org/ontology/wikiPageID",1387398
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://dbpedia.org/ontology/wikiPageRevisionID",20454420
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalomÉvek_18"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://dbpedia.org/ontology/abstract","Az 1758. év az irodalomban."
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1758_az_irodalomban?oldid=20454420&ns=0"
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/1758_az_irodalomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1758_az_irodalomban"
"http://hu.wikipedia.org/wiki/1758_az_irodalomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1758_az_irodalomban"
