"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Detrich Miklós"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszi_(Nagyvárad)"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/wikiPageID",154733
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",20921837
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/név","Detrich Miklós"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/születésiDátum",1790
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/halálDátuma",1861
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszi_(Nagyvárad)"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/abstract","Detrich Miklós (Dietrich Miklós) (1790 körül – Nagyváradolaszi, 1861. szeptember 1.) jogász, költő."
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detrich_Miklós?oldid=20921837&ns=0"
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://dbpedia.org/ontology/wikiPageLength",2505
"http://hu.dbpedia.org/resource/Detrich_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detrich_Miklós"
"http://hu.wikipedia.org/wiki/Detrich_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detrich_Miklós"
