"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhus_GF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Søren_Larsen"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Søren Larsen"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Køge"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Køge_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/wikiPageID",1305888
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",19486357
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/soren-larsen/profil/spieler/24282"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dán_vb-keret"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/név","Søren Larsen"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MSV_Duisburg"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Frem"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aarhus_GF"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/juniorOrszág","Dánia"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Køge"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Søren_Larsen","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/abstract","Søren Larsen dán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Søren_Larsen","http://dbpedia.org/ontology/nationalYears","1997"
