"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Müller Róbert"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageID",1371654
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22115880
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316054339/http:/kikicsoda.regeszet.org.hu/hu/node/1391"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonimuzeum.hu/component/allvideoshare/video/latest/dr-muller-robert-70-eves"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01613/00014/pdf/zm_14_2005_7-10.pdf"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Müller_Róbert","http://hu.dbpedia.org/property/url","http://www.balatonimuzeum.hu/component/allvideoshare/video/latest/dr-muller-robert-70-eves"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/abstract","Müller Róbert (Szombathely, 1944. január 13. –) régész."
"http://hu.dbpedia.org/resource/Müller_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller_Róbert?oldid=22115880&ns=0"
"http://hu.dbpedia.org/resource/Müller_Róbert","http://dbpedia.org/ontology/wikiPageLength",4469
"http://hu.dbpedia.org/resource/Müller_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller_Róbert"
"http://hu.wikipedia.org/wiki/Müller_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller_Róbert"
