"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest III. kerülete díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerülete"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",871223
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23886726
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/wp-content/uploads/2012/02/obuda_2016_09_web.pdf"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190516132244/https:/obuda.hu/blog/szabadido_kultura/obuda-bekasmegyer-diszpolgara-cim/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/blog/hirek/uj-diszpolgarunknak-uj-pro-obuda-dijasainknak-gratulalunk-a-mai-polgarmesteri-donteshozatal-reszletei/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/blog/szabadido_kultura/obuda-bekasmegyer-diszpolgara-cim/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/blog/hirek/atadtak-a-legrangosabb-elismereseket-a-kerulet-unnepen/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/blog/hirek/most-a-segitsegnek-van-itt-az-ideje-dr-csokay-andras-obuda-diszpolgara/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://obuda.hu/blog/hirdetmenyek/felhivas-obuda-bekasmegyer-diszpolgara-kitunteto-cim-adomanyozasara-vonatkozo-inditvany-megtetelere/"
"http://hu.dbpedia.org/resource/Budapest_III._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190521184720/https:/obuda.hu/wp-content/uploads/2012/02/obuda_2016_09_web.pdf"
